﻿StreetCode1-StreetCode2-StreetCode3,Description,Violation_Description,Law_SectionSub_Division,Violation_Location,Day of Week,Law_Section,Issuer_Precinct,Date_First_Observed,Issuer_Command,Issuing_Agency,Violation_Legal_Code,Violation_In_Front_Of_Or_Opposite,Violation_Description-1,Table Names,Violation_Code,Violation_Precinct,Plate_ID,Summons_Number,Violation_Code-1,Issue_Date,Time_First_Observed,Violation_Post_Code,Vehicle_Make,Issuer_Squad,Vehicle_Body_Type,Unregistered_Vehicle,Street_Name,Issuer_Code,Violation_Borough,Intersecting_Street,Plate_Type,Vehicle_Year,Sub_Division,Registration_State,Vehicle_Expiration_Date,Summons_Number-2,Summons_Number-1,Violation_Time,House_Number,Street_Code3,Street_Code2,Vehicle_Color,Law_Section_Sub_Division,Street_Code1,Summons_Number-3
36390-24690-10610,,NO PARKING-STREET CLEANING,,32,Thursday,408,0,0,MN10,S,,F,,dec 15 part 2 night.csv,21,32,GEF8725,1382554564,21,6/25/2015 12:00:00 AM,,,BMW,0,SUBN,0,W 131 ST,612645,Manhattan,,999,2008,D1,NY,20170418,,,0950A,155,10610,24690,BEIGE,"408, D1",36390,
18450-27790-24890,,SIDEWALK,,19,Saturday,408,19,0,19,P,,F,,dec 15 part 2 night.csv,51,19,X40AKL,1383132082,51,6/20/2015 12:00:00 AM,,,HONDA,0,SDN,0,E 73 ST,898139,Manhattan,,PAS,0,F1,NJ,0,,,0342A,123,24890,27790,BEIGE,"408, F1",18450,
37190-13610-21190,,DOUBLE PARKING,,33,Thursday,408,33,0,33,P,,F,,dec 15 part 2 night.csv,46,33,GUV9593,1383097835,46,7/2/2015 12:00:00 AM,,,CADILLAC,0,SDN,0,W 171,952466,Manhattan,,PAS,2008,D,NY,20170308,,,0555A,651,21190,13610,BEIGE,"408, D",37190,
0-40404-40404,,NO PARKING-STREET CLEANING,,81,Friday,408,0,0,KN03,S,,O,,dec 15 part 2 night.csv,21,81,GFC8591,1382870231,21,6/26/2015 12:00:00 AM,,,NISSAN,0,SDN,0,JEFFERSON,921396,Brooklyn,,PAS,1996,D1,NY,20170422,,,1241P,871,40404,40404,BEIGE,"408, D1",0,
10690-14690-14840,,NO PARKING-STREET CLEANING,,108,Tuesday,408,0,0,QW02,S,,O,,dec 15 part 2 night.csv,21,108,GSR4878,1383901661,21,6/30/2015 12:00:00 AM,,,HONDA,0,SDN,0,49 AVE,588524,Queens,,PAS,2001,D1,NY,20160908,,,1228A,69-27,14840,14690,BEIGE,"408, D1",10690,
7740-6990-7090,,NO PARKING-STREET CLEANING,,114,Tuesday,408,0,0,QW05,S,,O,,dec 15 part 2 night.csv,21,114,GNB8072,1383928344,21,6/30/2015 12:00:00 AM,,,HONDA,0,SUBN,0,29TH STREET,667924,Queens,,PAS,2002,D1,NY,20160430,,,0852A,23-52,7090,6990,BEIGE,"408, D1",7740,
59990-13440-13690,,NO PARKING-STREET CLEANING,,112,Monday,408,0,0,QW06,S,,F,,dec 15 part 2 night.csv,21,112,GNX4533,1383936092,21,6/29/2015 12:00:00 AM,,,TOYOTA,0,SDN,0,QUEENS BLVD,597572,Queens,,PAS,2004,D1,NY,20160519,,,0703A,97-50,13690,13440,BEIGE,"408, D1",59990,
0-0-0,,NO STANDING-DAY/TIME LIMITS,,25,Saturday,408,7,0,7,P,,,,dec 15 part 2 night.csv,14,25,R50FFM,1382881010,14,7/11/2015 12:00:00 AM,,,NISSAN,0,SDN,0,,160431,Manhattan,,PAS,0,C,NJ,0,,,0156P,,0,0,BEIGE,"408, C",0,
33970-13310-23190,,NO STANDING-DAY/TIME LIMITS,,6,Saturday,408,6,0,6,X,,F,,dec 15 part 2 night.csv,14,6,K97AZZ,1383189134,14,6/20/2015 12:00:00 AM,,,BMW,0,SUBN,0,W 10 ST,949980,Manhattan,,PAS,0,E2,NJ,0,,,1025P,247,23190,13310,BEIGE,"408, E2",33970,
61090-12690-12740,,NO STANDING-DAY/TIME LIMITS,,108,Monday,408,0,0,QW02,S,,F,,dec 15 part 2 night.csv,14,108,GXV29042,1383902641,14,7/13/2015 12:00:00 AM,,,NISSAN,0,SUBN,0,ROOSEVELT AVE,588524,Queens,,PAS,2003,C,NY,20170630,,,0712A,60-19,12740,12690,BEIGE,"408, C",61090,
,,NO PARKING-DAY/TIME LIMITS,"408,E2",42,Monday,408,42,0,42,P,,F,,dec 15 night part1 .csv,20,42,,1382406344,20,7/13/2015 12:00:00 AM,,,NISSAN,0,SDN,0,CROTONA PK EAST,956029,Bronx,,PAS,0,E2,PA,0,1382406344,1382406344,0755P,1416,19720,22320,BEIGE,,22420,1382406344
,,FIRE HYDRANT,"408,F7",49,Friday,408,49,0,49,P,,F,,dec 15 night part1 .csv,40,49,,1382387854,40,6/26/2015 12:00:00 AM,,,JEEP,0,SUBN,0,PELHAM PKWY S,952923,Bronx,,PAS,0,F7,PA,20160630,1382387854,1382387854,0938A,718,22920,77150,BEIGE,,57720,1382387854
,,DOUBLE PARKING,"408,D",46,Tuesday,408,46,0,46,P,,F,,dec 15 night part1 .csv,46,46,,1382348046,46,7/21/2015 12:00:00 AM,,,FORD,0,VAN,0,GRAND CONCOURSE,903588,Bronx,,PAS,2002,D,NY,20160312,1382348046,1382348046,1018A,2264,27150,27120,BEIGE,,36420,1382348046
,,IMPROPER REGISTRATION,"408,F1",50,Thursday,408,50,0,50,P,,O,,dec 15 night part1 .csv,83,50,,1382329155,83,7/9/2015 12:00:00 AM,,,CADILLAC,0,SDN,0,W 254 ST,948880,Bronx,,PAS,0,F1,NJ,0,1382329155,1382329155,0541P,271,23800,70850,BEIGE,,75185,1382329155
,,OBSTRUCTING DRIVEWAY,"408,J3",68,Sunday,408,68,0,68,P,,F,,dec 15 night part1 .csv,98,68,,1381935461,98,6/28/2015 12:00:00 AM,,,TOYOTA,0,VAN,0,BAYRIDGE AVE,956610,Brooklyn,,PAS,2001,J3,NY,20161001,1381935461,1381935461,0601P,548,5680,88750,BEIGE,,17380,1381935461
,,PEDESTRIAN RAMP,"408,F2",66,Thursday,408,66,0,66,P,,F,,dec 15 night part1 .csv,67,66,,1381913325,67,6/25/2015 12:00:00 AM,,,NISSAN,0,SDN,0,LOUISA ST,952674,Brooklyn,,PAS,2002,F2,NY,20150731,1381913325,1381913325,0319A,66,82330,31330,BEIGE,,57430,1381913325
,,NO STANDING-DAY/TIME LIMITS,"408,C",66,Sunday,408,66,0,66,P,,F,,dec 15 night part1 .csv,14,66,,1381911134,14,6/21/2015 12:00:00 AM,,,,0,SUBN,0,52 ST,932456,Brooklyn,,PAS,2013,C,NY,20170226,1381911134,1381911134,1100A,801,5980,5880,BEIGE,,9180,1381911134
,,FIRE HYDRANT,"408,J3",67,Tuesday,408,67,0,67,P,,F,,dec 15 night part1 .csv,40,67,,1381844807,40,6/30/2015 12:00:00 AM,,,NISSAN,0,SDN,0,E,940415,Brooklyn,,PAS,2002,J3,NY,20160410,1381844807,1381844807,0638P,263,40404,40404,BEIGE,,0,1381844807
,,NO STANDING-BUS STOP,"408,N1",115,Monday,408,115,0,115,P,,F,,dec 15 night part1 .csv,19,115,,1381398066,19,7/6/2015 12:00:00 AM,,,HONDA,0,,0,83 ST,952536,Queens,,PAS,2006,N1,NY,20150802,1381398066,1381398066,0444A,33-07,8440,57790,BEIGE,,16990,1381398066
,,DOUBLE PARKING,"408,F2",113,Sunday,408,113,0,113,P,,F,,dec 15 night part1 .csv,46,113,,1381269849,46,6/28/2015 12:00:00 AM,,,TOYOTA,0,SDN,0,BAISLEY BLVD,917327,Queens,,PAS,0,F2,PA,0,1381269849,1381269849,0425P,163-07,62695,57190,BEIGE,,29090,1381269849
,,DOUBLE PARKING,"408,F1",70,Saturday,408,164,0,164,X,,F,,dec 15 night part1 .csv,46,70,,1381061667,46,7/11/2015 12:00:00 AM,,,NISSAN,0,SDN,0,E 19TH ST,954872,Brooklyn,,PAS,0,F1,NY,20170521,1381061667,1381061667,1117P,120,19630,12330,BEIGE,,35680,1381061667
,,NO PARKING-STREET CLEANING,"408,D1",48,Tuesday,408,0,0,BX06,S,,O,,dec 15 night part1 .csv,21,48,,1380414702,21,7/14/2015 12:00:00 AM,,,HONDA,0,FOUR,0,E 175TH STREET,861688,Bronx,,PAS,1999,D1,NY,20170419,1380414702,1380414702,1140A,889,69420,22520,BEIGE,,26910,1380414702
,,NO PARKING-STREET CLEANING,"408,D1",44,Saturday,408,0,0,BXBO,S,,F,,dec 15 night part1 .csv,21,44,,1380412950,21,6/20/2015 12:00:00 AM,,,FORD,0,SDN,0,EAST 167 STREET,588441,Bronx,,PAS,2015,D1,PA,20151231,1380412950,1380412950,0806A,92,72720,35020,BEIGE,,26670,1380412950
,,NO PARKING-STREET CLEANING,"408,D1",42,Thursday,408,0,0,BX03,S,,F,,dec 15 night part1 .csv,21,42,,1380363251,21,7/16/2015 12:00:00 AM,,,INFINITI,0,SUBN,0,EAST 159 STREET,588951,Bronx,,PAS,2011,D1,NY,20150821,1380363251,1380363251,1145A,371,50320,21520,BEIGE,,26430,1380363251
,,NO PARKING-STREET CLEANING,"408,D1",42,Friday,408,0,0,BX03,S,,F,,dec 15 night part1 .csv,21,42,,1380363214,21,7/10/2015 12:00:00 AM,,,,0,SDN,0,BOSTON RD,588951,Bronx,,PAS,2003,D1,NY,20170210,1380363214,1380363214,1145A,1662,65320,26850,BEIGE,,13820,1380363214
,,NO PARKING-STREET CLEANING,"408,D1",52,Monday,408,0,0,BX07,X,,F,,dec 15 night part1 .csv,21,52,,1380327428,21,7/20/2015 12:00:00 AM,,,MAZDA,0,SUBN,0,E GUN HILL RD,890092,Bronx,,PAS,2004,D1,NY,20160113,1380327428,1380327428,0839A,275,58020,60020,BEIGE,,29320,1380327428
,,DOUBLE PARKING,"408,F1",32,Friday,408,425,0,425,P,,F,,dec 15 night part1 .csv,46,32,,1379828053,46,6/19/2015 12:00:00 AM,,,LINCOLN,0,TAXI,0,W 147 ST,940512,Manhattan,,PAS,2006,F1,NY,20150930,1379828053,1379828053,0327A,308,13510,10810,BEIGE,,36710,1379828053
,,NO PARKING-STREET CLEANING,"408,D1",107,Monday,408,0,0,QE80,S,,O,,dec 15 night part1 .csv,21,107,,1379772801,21,7/20/2015 12:00:00 AM,,,TOYOTA,0,SDN,0,WEXFORD TERRACE,501625,Queens,,PAS,1995,D1,NY,20151103,1379772801,1379772801,1045A,180-16,29035,55890,BEIGE,,67590,1379772801
,,NO PARKING-STREET CLEANING,"408,D1",107,Monday,408,0,0,QE08,S,,O,,dec 15 night part1 .csv,21,107,,1379771699,21,6/29/2015 12:00:00 AM,,,FORD,0,SUBN,0,DEVONSHIRE ROAD,501625,Queens,,PAS,2005,D1,NY,20161115,1379771699,1379771699,1040A,175-15,41390,49245,BEIGE,,42190,1379771699
,,NO PARKING-STREET CLEANING,"408,D1",103,Tuesday,408,512,0,Q512,S,,F,,dec 15 night part1 .csv,21,103,,1379770919,21,6/23/2015 12:00:00 AM,,,JEEP,0,SUBN,0,184 ST,538338,Queens,,PAS,0,D1,NJ,0,1379770919,1379770919,1145A,88-15,18040,49690,BEIGE,,25150,1379770919
,,NO PARKING-STREET CLEANING,"408,D1",101,Tuesday,408,0,0,QE14,S,,F,,dec 15 night part1 .csv,21,101,,1379754392,21,6/30/2015 12:00:00 AM,,,GMC,0,SUBN,0,BEACH 12TH STREET,539527,Queens,,PAS,2003,D1,NY,20170221,1379754392,1379754392,1215P,1218,38690,38865,BEIGE,,29940,1379754392
,,NO PARKING-STREET CLEANING,"408,D1",13,Monday,408,0,0,MW02,S,,O,,dec 15 night part1 .csv,21,13,,1379677634,21,7/13/2015 12:00:00 AM,,,VOLVO,0,SUBN,0,E 19TH ST,989607,Manhattan,,PAS,2015,D1,NY,20161217,1379677634,1379677634,1040A,236,10110,10210,BEIGE,,17370,1379677634
,,OBSTRUCTING DRIVEWAY,"408,J6",47,Tuesday,408,47,0,47,P,,F,,dec 15 night part1 .csv,98,47,,1379542339,98,7/21/2015 12:00:00 AM,,,FORD,0,SUBN,0,E 239 ST,948202,Bronx,,PAS,2005,J6,NY,20151031,1379542339,1379542339,0605P,246,43320,43650,BEIGE,,28800,1379542339
,,NO PARKING-EXC. HNDICAP PERMIT,"408,D3",41,Tuesday,408,41,0,41,P,,F,,dec 15 night part1 .csv,27,41,,1379497565,27,7/14/2015 12:00:00 AM,,,HONDA,0,SUBN,0,OAKPOINT AVE,935449,Bronx,,PAS,2003,D3,NY,20161219,1379497565,1379497565,0543P,100,0,0,BEIGE,,54520,1379497565
,,NO STANDING-BUS STOP,"408,E5",50,Sunday,408,50,0,50,P,,F,,dec 15 night part1 .csv,19,50,,1378994449,19,7/19/2015 12:00:00 AM,,,KIA,0,SDN,0,BWAY,948218,Bronx,,PAS,2012,E5,NY,20170127,1378994449,1378994449,0538P,6211,75175,75170,BEIGE,,14920,1378994449
,,OBSTRUCTING DRIVEWAY,"408,N1",102,Tuesday,408,102,0,102,P,,O,,dec 15 night part1 .csv,98,102,,1377498116,98,6/23/2015 12:00:00 AM,,,CHEVROLET,0,SUBN,0,OPPOSITE OF 74-38,956472,Queens,88 AVE,PAS,2003,N1,NY,20170627,1377498116,1377498116,0427A,,0,0,BEIGE,,0,1377498116
,,FIRE HYDRANT,"408,D",44,Sunday,408,163,0,163,X,,F,,dec 15 night part1 .csv,40,44,,1377342359,40,6/28/2015 12:00:00 AM,,,LINCOLN,0,SUBN,0,WALTON AVE,955439,Bronx,,PAS,0,D,PA,0,1377342359,1377342359,0529A,1356,30520,49220,BEIGE,,72720,1377342359
,,NO STANDING-DAY/TIME LIMITS,"408,J3",75,Sunday,408,165,0,165,P,,F,,dec 15 night part1 .csv,14,75,,1375797001,14,6/7/2015 12:00:00 AM,,,MERCURY,0,SDN,0,WORTMAN AVE,955379,Brooklyn,,PAS,2004,J3,NY,20160217,1375797001,1375797001,0436P,270,75330,87130,BEIGE,,94630,1375797001
,,NO STANDING-BUS STOP,"408,D3",102,Saturday,408,102,0,102,P,,F,,dec 15 night part1 .csv,19,102,,1375662910,19,6/27/2015 12:00:00 AM,,,NISSAN,0,SDN,0,ATLANTIC AVE,940679,Queens,,PAS,0,D3,VA,0,1375662910,1375662910,0520A,117-02,21140,21040,BEIGE,,28890,1375662910
,,OBSTRUCTING DRIVEWAY,"408,K6",113,Monday,408,113,0,113,P,,F,,dec 15 night part1 .csv,98,113,,1375407065,98,7/6/2015 12:00:00 AM,,,HONDA,0,SUBN,0,116 RD,942655,Queens,,PAS,0,K6,NY,20151117,1375407065,1375407065,1221P,150 44,23640,64790,BEIGE,,20910,1375407065
,,NO PARKING-DAY/TIME LIMITS,"408,C",60,Friday,408,60,0,60,P,,F,,dec 15 night part1 .csv,20,60,,1374880814,20,7/10/2015 12:00:00 AM,,,FORD,0,SDN,0,CONEY ISLAND AVE,945206,Brooklyn,,PAS,2014,C,NY,20150930,1374880814,1374880814,0124P,3099,67830,22260,BEIGE,,28830,1374880814
,,NO PARKING-EXC. AUTH. VEHICLE,"408,F3",63,Friday,408,835,0,835,X,,O,,dec 15 night part1 .csv,24,63,,1371955013,24,6/26/2015 12:00:00 AM,,,VOLKSWAGEN,0,SDN,0,FLOYD BENNETT FIELD,249,Brooklyn,BLDGN 135,PAS,2001,F3,NY,20150915,1371955013,1371955013,1057P,,0,0,BEIGE,,97430,1371955013
,,NIGHTTIME STD/ PKG IN A PARK,"408,D5",63,Wednesday,408,835,0,835,X,,,,dec 15 night part1 .csv,63,63,,1371954987,63,6/10/2015 12:00:00 AM,,,CHEVROLET,0,VAN,0,FLOYD BENNETT FIELD,249,Brooklyn,,PAS,2003,D5,PA,0,1371954987,1371954987,1016P,,40930,40930,BEIGE,,97430,1371954987
,,NO PARKING-STREET CLEANING,"408,D1",9,Tuesday,408,0,0,MN01,S,,F,,dec 15 night part1 .csv,21,9,,1371702871,21,7/7/2015 12:00:00 AM,,,HONDA,0,SDN,0,AVE B,594530,Manhattan,,PAS,1996,D1,NJ,0,1371702871,1371702871,1111A,25,17050,17030,BEIGE,,12210,1371702871
,,NO PARKING-STREET CLEANING,"408,D1",6,Saturday,408,0,0,MW02,S,,F,,dec 15 night part1 .csv,21,6,,1368884398,21,6/27/2015 12:00:00 AM,,,HONDA,0,SDN,0,HUDSON ST,687641,Manhattan,,PAS,0,D1,NJ,0,1368884398,1368884398,0742A,562,33990,28690,BEIGE,,23190,1368884398
,,BEYOND MARKED SPACE,"408,D3",25,Sunday,408,7,0,7,P,,F,,dec 15 night part1 .csv,62,25,,1368115032,62,7/5/2015 12:00:00 AM,,,PORSCHE,0,SDN,0,RANDALL ISLAND,160431,Manhattan,,PAS,2001,D3,NY,20170201,1368115032,1368115032,0357P,,40404,40404,BEIGE,,29370,1368115032
,,NO STANDING-DAY/TIME LIMITS,"408,C",25,Sunday,408,1,0,1,X,,F,,dec 15 night part1 .csv,14,25,,1368113539,14,6/14/2015 12:00:00 AM,,,HONDA,0,SDN,0,SUNKEEN MEADOW LOOP,160431,Manhattan,FIELD 31,PAS,2005,C,NY,20150803,1368113539,1368113539,0924A,,0,0,BEIGE,,0,1368113539
,,FIRE HYDRANT,"408,F7",67,Wednesday,408,164,0,164,P,,F,,dec 15 night part1 .csv,40,67,,1357689597,40,7/8/2015 12:00:00 AM,0638P,,TOYOTA,0,SUBN,0,LENOX,954871,Brooklyn,,PAS,2009,F7,NY,20150809,1357689597,1357689597,0640P,180,40404,40404,BEIGE,,0,1357689597
,,SIDEWALK,"408,C",78,Saturday,408,4,0,4,K,,F,,dec 15 night part1 .csv,51,78,,1355424770,51,7/4/2015 12:00:00 AM,,,MERCURY,0,SDN,0,PROSPECT PARK,160428,Brooklyn,PARKSIDE AVENUE,PAS,2003,C,NY,20160612,1355424770,1355424770,1232P,,0,69530,BEIGE,,72507,1355424770
,,NO PARKING-STREET CLEANING,"408,D1",43,Monday,408,0,0,QN07,S,,F,,dec 15 night part1 .csv,21,43,,1306765262,21,7/13/2015 12:00:00 AM,,,HONDA,0,SUBN,0,CHATTERTON AVE,611153,Bronx,,PAS,2007,D1,NY,20160707,1306765262,1306765262,0954A,2165,18520,55720,BEIGE,,19120,1306765262
,,OBSTRUCTING DRIVEWAY,"408,C",42,Sunday,408,42,0,42,P,,F,,dec 15 night part1 .csv,98,42,,1382402650,98,7/12/2015 12:00:00 AM,,,TOYOTA,0,SDN,0,CROTONA PL,955895,Bronx,,OMT,2011,C,NY,20160131,1382402650,1382402650,0106A,1463,26790,66120,BLACK,,22820,1382402650
,,FIRE HYDRANT,"408,F7",67,Saturday,408,164,0,164,P,,,,dec 15 night part1 .csv,40,67,,1381838250,40,6/27/2015 12:00:00 AM,,,INFINITI,0,SDN,0,C/O E 32,955556,Brooklyn,AVE D,PAS,2002,F7,PA,20160331,1381838250,1381838250,0718P,,0,0,BLACK,,0,1381838250
60085-29940-50303,,OTHER,,101,Thursday,408,171,20150618,171,P,,F,,dec 15 part 2 night.csv,99,101,GWK1652,1383319492,99,6/18/2015 12:00:00 AM,0814A,,SUBARU,0,VAN,0,REDFERN AVE,955057,Queens,,PAS,1998,D,NY,20170318,,,0818A,14-20,50303,29940,BLACK,"408, D",60085,
0-0-0,,BEYOND MARKED SPACE,,110,Sunday,408,3,0,3,K,,,,dec 15 part 2 night.csv,62,110,GTT2026,1382899350,62,6/28/2015 12:00:00 AM,,,FORD,0,SUBN,0,FLUSHING MEADOW,161410,Queens,PARK LOT G,PAS,2002,D4,NY,20161208,,,0343P,,0,0,BLACK,"408, D4",0,
0-0-0,,BEYOND MARKED SPACE,,110,Sunday,408,3,0,3,K,,,,dec 15 part 2 night.csv,62,110,GFR4001,1382902359,62,7/5/2015 12:00:00 AM,,,CHEVROLET,0,SUBN,0,FLUSHING MEADOW CORO,160941,Queens,MEADOW LAKE WEST LOT,PAS,0,F3,NY,20170522,,,0508P,,0,0,BLACK,"408, F3",0,
0-0-0,,DIVIDED HIGHWAY,,33,Thursday,408,33,0,33,P,,,,dec 15 part 2 night.csv,56,33,GWE1072,1383165774,56,7/9/2015 12:00:00 AM,,,VOLKSWAGEN,0,SDN,0,N/W C/O EDGECOMB,955508,Manhattan,W 167 ST,PAS,2005,F7,NY,20170311,,,0243A,,0,0,BLACK,"408, F7",0,
31290-40404-40404,,SAFETY ZONE,,30,Sunday,408,30,0,30,P,,O,,dec 15 part 2 night.csv,53,30,GUR4577,1383128029,53,7/12/2015 12:00:00 AM,,,FORD,0,SDN,0,ST NICHOLAS PL,944830,Manhattan,,PAS,2001,E2,NY,20161130,,,1120A,772,40404,40404,BLACK,"408, E2",31290,
10740-37395-7240,,SIDEWALK,,114,Thursday,408,114,0,114,X,,O,,dec 15 part 2 night.csv,51,114,GHJ7245,1383977148,51,7/9/2015 12:00:00 AM,,,BMW,0,SDN,0,49 STREET,898569,Queens,,PAS,2013,E3,NY,20150711,,,0258A,24-64,7240,37395,BLACK,"408, E3",10740,
0-40404-40404,,CROSSWALK,,84,Wednesday,408,84,0,84,P,,F,,dec 15 part 2 night.csv,50,84,JXD108,1382947124,50,7/8/2015 12:00:00 AM,,,HONDA,0,SUBN,0,EVENT ST,948135,Brooklyn,,PAS,0,E3,ND,20150930,,,0920A,7,40404,40404,BLACK,"408, E3",0,
0-40404-40404,,BIKE LANE,,84,Tuesday,408,84,0,84,P,,F,,dec 15 part 2 night.csv,48,84,NOBOLONY,1382945875,48,6/16/2015 12:00:00 AM,,,SUBARU,0,VAN,0,SCHENECTADY ST,921824,Brooklyn,,COM,2005,C3,NY,20150731,,,0729A,200-2,40404,40404,BLACK,"408, C3",0,
47030-73190-70030,,DOUBLE PARKING,,81,Friday,408,81,0,81,P,,O,,dec 15 part 2 night.csv,46,81,K28FKK,1382962472,46,6/19/2015 12:00:00 AM,,,JEEP,0,SUBN,0,HANCOCK ST,945628,Brooklyn,,PAS,0,F1,NJ,0,,,1038A,718,70030,73190,BLACK,"408, F1",47030,
58030-82930-73190,,DOUBLE PARKING,,81,Thursday,408,81,0,81,P,,F,,dec 15 part 2 night.csv,46,81,GWK2593,1382962721,46,6/18/2015 12:00:00 AM,,,JEEP,0,SUBN,0,MACON ST,945628,Brooklyn,,PAS,2008,F1,NY,20170409,,,1056A,488,73190,82930,BLACK,"408, F1",58030,
11710-36390-36430,,DOUBLE PARKING,,26,Friday,408,162,0,162,X,,F,,dec 15 part 2 night.csv,46,26,GJP3303,1383086539,46,7/10/2015 12:00:00 AM,,,VOLVO,0,SUBN,0,AMSTERDAM AVE,954427,Manhattan,,PAS,2004,E2,NY,20151222,,,1039P,1461,36430,36390,BLACK,"408, E2",11710,
19170-10110-10010,,DOUBLE PARKING,,23,Saturday,408,23,0,23,P,,F,,dec 15 part 2 night.csv,46,23,GYH9966,1383114249,46,6/20/2015 12:00:00 AM,,,CADILLAC,0,SDN,0,E .110 ST,952889,Manhattan,,PAS,2006,F1,NY,20150704,,,0423P,301,10010,10110,BLACK,"408, F1",19170,
13610-37250-37270,,DOUBLE PARKING,,33,Tuesday,408,33,0,33,P,,F,,dec 15 part 2 night.csv,46,33,GMZ9331,1383167837,46,6/23/2015 12:00:00 AM,,,TOYOTA,0,SUBN,0,BROADWAY,955911,Manhattan,,PAS,2008,F1,NY,20151021,,,0839P,4141,37270,37250,BLACK,"408, F1",13610,
7240-16140-16290,,DOUBLE PARKING,,115,Tuesday,408,115,0,115,P,,O,,dec 15 part 2 night.csv,46,115,GMU8576,1383981784,46,6/23/2015 12:00:00 AM,,,NISSAN,0,SDN,0,25 AVE,881462,Queens,,PAS,2014,F1,NY,20160430,,,0810A,77-16,16290,16140,BLACK,"408, F1",7240,
7990-18240-18390,,DOUBLE PARKING,,115,Tuesday,408,115,0,115,P,,O,,dec 15 part 2 night.csv,46,115,GWH8953,1383981966,46,6/23/2015 12:00:00 AM,,,,0,SDN,0,31 AVE,881462,Queens,,PAS,2001,F1,NY,20170308,,,1256P,90 01,18390,18240,BLACK,"408, F1",7990,
19290-8190-57790,,DOUBLE PARKING,,115,Wednesday,408,115,0,115,P,,F,,dec 15 part 2 night.csv,46,115,GDV4544,1383982028,46,6/24/2015 12:00:00 AM,,,FORD,0,SDN,0,100 ST,881462,Queens,,PAS,2013,C,NY,20161219,,,0941A,32-28,57790,8190,BLACK,"408, C",19290,
6940-19040-19090,,DOUBLE PARKING,,115,Monday,408,115,0,115,X,,F,,dec 15 part 2 night.csv,46,115,GTP7229,1383982752,46,6/29/2015 12:00:00 AM,,,JEEP,0,SUBN,0,23 AVE,551462,Queens,,PAS,2015,F1,NY,20161007,,,1134A,97-02,19090,19040,BLACK,"408, F1",6940,
7990-18390-18490,,DOUBLE PARKING,,115,Tuesday,408,115,0,115,P,,O,,dec 15 part 2 night.csv,46,115,GVA602,1383983926,46,7/7/2015 12:00:00 AM,,,GMC,0,VAN,0,31 AVE,881462,Queens,,PAS,0,F1,NJ,0,,,1150A,91-01,18490,18390,BLACK,"408, F1",7990,
7990-16890-16990,,DOUBLE PARKING,,115,Monday,408,115,0,115,P,,F,,dec 15 part 2 night.csv,46,115,JPT9090,1383984669,46,7/13/2015 12:00:00 AM,,,CHRYSLER,0,DELV,0,31 AVE,881462,Queens,,PAS,0,F1,PA,20150630,,,1248P,82-11,16990,16890,BLACK,"408, F1",7990,
18740-51010-7090,,DOUBLE PARKING,,115,Monday,408,115,0,115,P,,F,,dec 15 part 2 night.csv,46,115,T676573C,1383984773,46,7/13/2015 12:00:00 AM,,,CHRYSLER,0,SDN,0,94 ST,881462,Queens,,OMT,2013,F1,NY,20160531,,,1041A,23-30,7090,51010,BLACK,"408, F1",18740,
18740-51010-7090,,DOUBLE PARKING,,115,Tuesday,408,115,0,115,P,,F,,dec 15 part 2 night.csv,46,115,XAHZ64,1383985121,46,7/14/2015 12:00:00 AM,,,CHEVROLET,0,VAN,0,94 ST,881462,Queens,,PAS,0,F1,NJ,0,,,1152A,23 34,7090,51010,BLACK,"408, F1",18740,
7540-64290-9640,,DOUBLE PARKING,,114,Sunday,408,114,0,114,P,,F,,dec 15 part 2 night.csv,46,114,NAVI3X,1383985455,46,7/19/2015 12:00:00 AM,,,BMW,0,SDN,0,28 AVENUE,951919,Queens,,PAS,2007,C3,NY,20161019,,,0130A,40-11,9640,64290,BLACK,"408, C3",7540,
46490-40404-40404,,DOUBLE PARKING,,104,Friday,408,104,0,104,P,,F,,dec 15 part 2 night.csv,46,104,GPN5883,1384012084,46,6/26/2015 12:00:00 AM,,,INFINITI,0,SDN,0,GATES AVE,945140,,,PAS,2004,K6,NY,20160512,,,0755P,20051,40404,40404,BLACK,"408, K6",46490,
61890-57690-64690,,DOUBLE PARKING,,104,Thursday,408,104,0,104,P,,F,,dec 15 part 2 night.csv,46,104,GME6179,1384013556,46,7/23/2015 12:00:00 AM,,,NISSAN,0,SDN,0,SENECA AVE,916772,Queens,,PAS,2012,E2,NY,20151227,,,0648P,1068,64690,57690,BLACK,"408, E2",61890,
56490-63030-67990,,DOUBLE PARKING,,104,Monday,408,104,0,104,P,,F,,dec 15 part 2 night.csv,46,104,GHT4190,1384014214,46,7/6/2015 12:00:00 AM,,,BMW,0,SDN,0,MYRTLE AVE,898836,Queens,,PAS,2007,C3,NY,20150805,,,0425P,54-19,67990,63030,BLACK,"408, C3",56490,
37626-10910-11010,,DOUBLE PARKING,,34,Monday,408,34,0,34,P,,O,,dec 15 part 2 night.csv,46,34,GXL7641,1384228275,46,6/15/2015 12:00:00 AM,,,CADILLAC,0,SUBN,0,W 202,919208,Manhattan,,PAS,2015,F7,NY,20160930,,,0359A,400,11010,10910,BLACK,"408, F7",37626,
27790-19550-19570,,DOUBLE PARKING,,25,Friday,408,25,0,25,X,,F,,dec 15 part 2 night.csv,46,25,PEPE75,1384242971,46,7/10/2015 12:00:00 AM,,,MAZDA,0,SDN,0,PARK AVE,950730,Manhattan,,SRF,2015,F1,NY,20161031,,,1003P,1916,19570,19550,BLACK,"408, F1",27790,
14780-92430-34830,,DOUBLE PARKING,,61,Friday,408,61,0,61,P,,O,,dec 15 part 2 night.csv,46,61,HWN1858,1384405860,46,7/3/2015 12:00:00 AM,,,,0,SUBN,0,AVE X,929395,Brooklyn,,PAS,0,F1,PA,20120930,,,1041A,349,34830,92430,BLACK,"408, F1",14780,
36910-11710-13610,,FIRE HYDRANT,,33,Friday,408,162,0,162,P,,O,,dec 15 part 2 night.csv,40,33,GPF1760,1383084555,40,6/19/2015 12:00:00 AM,,,CHRYSLER,0,SUBN,0,W 157 ST,953798,Manhattan,,PAS,2001,F1,NY,20160423,,,1025P,561,13610,11710,BLACK,"408, F1",36910,
37250-13610-21190,,FIRE HYDRANT,,33,Sunday,408,33,0,33,P,,F,,dec 15 part 2 night.csv,40,33,GPF2704,1383096041,40,7/5/2015 12:00:00 AM,,,CHRYSLER,0,SUBN,0,W 175 ST,954681,Manhattan,,PAS,2005,K6,NY,20150820,,,1000P,715,21190,13610,BLACK,"408, K6",37250,
35470-44990-29690,,FIRE HYDRANT,,20,Thursday,408,20,0,20,X,,F,,dec 15 part 2 night.csv,40,20,VFR2930,1383141290,40,6/25/2015 12:00:00 AM,,,VOLKSWAGEN,0,SUBN,0,W 85 ST,928995,Manhattan,,PAS,0,F1,VA,20160488,,,0627P,355,29690,44990,BLACK,"408, F1",35470,
30890-28490-25490,,FIRE HYDRANT,,5,Tuesday,408,5,0,5,P,,F,,dec 15 part 2 night.csv,40,5,H37FEC,1383266578,40,6/30/2015 12:00:00 AM,,,JEEP,0,SUBN,0,ST JAMES PL,917499,Manhattan,,PAS,0,F1,NJ,0,,,0135P,23,25490,28490,BLACK,"408, F1",30890,
34330-13610-10510,,FIRE HYDRANT,,13,Sunday,408,13,0,13,P,,O,,dec 15 part 2 night.csv,40,13,GOINYP,1383284623,40,7/12/2015 12:00:00 AM,,,,0,VAN,0,W 28 ST,920777,Manhattan,,PAS,0,C,NJ,0,,,1203A,57,10510,13610,BLACK,"408, C",34330,
0-40404-40404,,FIRE HYDRANT,,1,Friday,408,1,0,1,P,,O,,dec 15 part 2 night.csv,40,1,GLR8031,1383303241,40,7/10/2015 12:00:00 AM,,,,0,SDN,0,THOMPSON,941499,Manhattan,,PAS,2008,J2,NY,20151105,,,0422A,55,40404,40404,BLACK,"408, J2",0,
21390-6790-6940,,FIRE HYDRANT,,109,Thursday,408,109,0,109,P,,F,,dec 15 part 2 night.csv,40,109,GFW8950,1383963587,40,6/18/2015 12:00:00 AM,,,FORD,0,SUBN,0,121 ST,941152,Queens,,PAS,2004,C4,NY,20170224,,,0145A,22 34,6940,6790,BLACK,"408, C4",21390,
11710-37290-37310,,FAIL TO DSPLY MUNI METER,,33,Friday,408,33,0,33,P,,F,,dec 15 part 2 night.csv,38,33,GSV4441,1383096030,38,7/3/2015 12:00:00 AM,,,FORD,0,SUBN,0,AMSTERDAM AVE,954681,Manhattan,,PAS,2003,I4,NY,20170216,,,0614P,2360,37310,37290,BLACK,"408, I4",11710,
0-0-0,,NO PARKING-EXC. AUTH. VEHICLE,,122,Sunday,408,5,0,5,K,,,,dec 15 part 2 night.csv,24,122,GFP6305,1382896141,24,7/5/2015 12:00:00 AM,,,MAZDA,0,FOUR,0,FATHER CAPADONNA,161059,Staten Island,SAND DOLPHIN CIRCLE,PAS,2012,D5,NY,20170502,,,0118P,,0,0,BLACK,"408, D5",0,
0-0-0,,NO PARKING-EXC. AUTH. VEHICLE,,122,Sunday,408,5,0,5,P,,F,,dec 15 part 2 night.csv,24,122,GWY7380,1382896542,24,6/28/2015 12:00:00 AM,,,NISSAN,0,FOUR,0,S BEACH DOLPHIN CIRC,161496,Staten Island,CAPODANO,PAS,2003,F3,NY,20170317,,,0330P,,0,0,BLACK,"408, F3",0,